﻿COMPANY NAME,ATTENDEE TYPE, CITY, STATE ,COUNTRY
1800FLOWERS.COM,RB,CARLE PLACE,NY,UNITED STATES
A.MANO BROOKLYN,RB,BROOKLYN,NY,UNITED STATES
ABC CARPET & HOME,RB,NEW YORK,NY,UNITED STATES
ABC FAMILY CENTER,RB,BROOKLYN,NY,UNITED STATES
ADDENDUM,RB,CARMEL,IN,UNITED STATES
AERO STUDIOS,RB,NEW YORK,NY,UNITED STATES
AEROPOSTALE,RB,NEW YORK,NY,UNITED STATES
AIR ZOO,RB,PORTAGE,MI,UNITED STATES
ALDELPHIA WINE COMPANY,RB,EAST BRUNSWICK,NJ,UNITED STATES
ALLEN FURNITURE,RB,OMAHA,NE,UNITED STATES
ALLENTOWN ART MUSEUM,RB,ALLENTOWN,PA,UNITED STATES
ALLY BALLY BEE LLC,RB,RIDGEFIELD,CT,UNITED STATES
ALTAR'D STATE,RB,KNOXVILLE,TN,UNITED STATES
AMISH MARKET,RB,NEW YORK,NY,UNITED STATES
AMSCAN,RB,ELMSFORD,NY,UNITED STATES
ARRAY HOME,RB,SANTA FE,NM,UNITED STATES
ARTFUL HAND GALLERY,RB,CHATHAM,MA,UNITED STATES
BALTIMORE MUSEUM OF ART SHOP,RB,BALTIMORE,MD,UNITED STATES
BARK INTERNATIONAL,RB,ANDERSON,SC,UNITED STATES
BARNES & NOBLE,RB,NEW YORK,NY,UNITED STATES
BARNES & NOBLE COLLEGE BOOKSELLERS INC,RB,BASKING RIDGE,NJ,UNITED STATES
BED BATH & BEYOND,RB,UNION,NJ,UNITED STATES
BENNETT GALLERIES,RB,KNOXVILLE,TN,UNITED STATES
BERGDORF GOODMAN,RB,NEW YORK,NY,UNITED STATES
BIGELOW CHEMISTS,RB,NEW YORK,NY,UNITED STATES
BIRCH KNOLL HOME LLC,RB,NEWTOWN SQUARE,PA,UNITED STATES
BLOOMINGDALES,RB,NEW YORK,NY,UNITED STATES
BOBBY S DEPT STORES,RB,BROOKLYN,NY,UNITED STATES
BOOK CULTURE,RB,NEW YORK,NY,UNITED STATES
BOYD'S PHARMACY,RB,COLUMBUS,NJ,UNITED STATES
BURBERRY LIMITED,RB,NEW YORK,NY,UNITED STATES
"BURLINGTON STORES, INC.",RB,BURLINGTON,NJ,UNITED STATES
BUTLER INSTITUTE OF AMERICA,RB,YOUNGSTOWN,OH,UNITED STATES
CARNEGIE MUSEUM STORES,RB,PITTSBURGH,PA,UNITED STATES
CENTURY 21,RB,NEW YORK,NY,UNITED STATES
CHICAGO ARCHITECTURE CENTER,RB,CHICAGO,IL,UNITED STATES
CHRISTMAS TREE SHOPS,RB,UNION,NJ,UNITED STATES
"CITITRENDS, INC.",RB,SAVANNAH,GA,UNITED STATES
CITY MERCHANDISE,RB,BROOKLYN,NY,UNITED STATES
CLIC,RB,NEW YORK,NY,UNITED STATES
CLINIQUE,NRB,NEW YORK,NY,UNITED STATES
CLOUD 9 DESIGNS,RB,EAST RUTHERFORD,NJ,UNITED STATES
CLUTCH,RB,LARCHMONT,NY,UNITED STATES
COASTAL HOME/DECORATIVE DETAILS,RB,BRIDGEHAMPTON,NY,UNITED STATES
COLD SPRING GENERAL STORE,RB,COLD SPRING ,NY,UNITED STATES
COLLIER WEST LLC,RB,BROOKLYN,NY,UNITED STATES
COOMI JEWELS,RB,SECAUCUS,NJ,UNITED STATES
COPPER BEECCH,RB,NEW YORK,NY,UNITED STATES
COSMETICS 501 CORP,NRB,NEW YORK,NY,UNITED STATES
CRANE & CO.,NRB,COHOES,NY,UNITED STATES
CURSIVE NEW YORK,RB,NEW YORK,NY,UNITED STATES
DAVID MANN INC,RB,NEW YORK,NY,UNITED STATES
DECEMBER THIEVES,RB,BOSTON,MA,UNITED STATES
DECOR LAUTRE SENS,RB,MONTREAL,QC,CANADA
DESIGN WITHIN REACH,NRB,STAMFORD,CT,UNITED STATES
DIXON RYE,RB,ATLANTA,GA,UNITED STATES
DRUG MART,RB,SUFFERN,NY,UNITED STATES
EICHLERS,RB,BROOKLYN,NY,UNITED STATES
EILEEN FISHER INC,NRB,NEW YORK,NY,UNITED STATES
EMERSON SLOAN,RB,HOUSTON,TX,UNITED STATES
ETHAN ALLEN,RB,NORWALK,CT,UNITED STATES
ETRO,RB,CRESSKILL,NJ,UNITED STATES
EXIT9 GIFT EMPORIUM,RB,NEW YORK,NY,UNITED STATES
FABFITFUN,RB,WEST HOLLYWOOD,CA,UNITED STATES
FINE ARTS MUSEUMS OF SAN FRANCISCO MUSEUM STORES,RB,SAN FRANCISCO,CA,UNITED STATES
